ArticleId;Title;Description;Icon;Más información;Documento;Enlace;Categories;Tags;DisplayDate;
628903;Ordenanza 8 - Tasa por la Prestacion de los Servicios de Piscinas, Instalaciones Deportivas y Otros Servicios Analogos;;;;/documents/301990/623443/Ordenanza+8+-+Servicios+piscinas+y+analogos.pdf/10ee1564-4a84-47ab-8821-e94e49ce91ef;;Ordenanza;;2011-12-28 11:00:00;
1355971;Ordenanza 19 - Reguladora de la tasa por la prestacion del servicio de tratamiento y depuracion de aguas residuales;;;;/documents/301990/623443/Ordenanza+19+-+Reguladora+de+la+Tasa+por+la+prestaci%C3%B3n+del+servicio+de+tratamiento+y+depuraci%C3%B3n+de+aguas+residuales.pdf/8c45b0b9-ac0b-4a2f-a7fd-1ce1bb22ed0a;;Ordenanza;;2016-12-12 12:30:00;
1358145;Reglamento de Normas de Admision de Alumnos y Funcionamiento de la Escuela Infantil "El Tambor de Hojalata";;;;/documents/301990/623443/Reglamento+Normas+Admision+y+Funcionamiento+Escuela+Infantil+2021.pdf/c8c27c11-013e-4693-a2ae-63356312d9fd;;Reglamento;;2017-09-13 12:30:00;
629087;Ordenanza 18 - Por la que se crean y modifican los Ficheros de Datos de Caracter Personal;;;;/documents/301990/623443/Ordenanza+18+-+Ficheros+Datos+Personales.pdf/f1e773a1-90dc-49d4-b1a2-58e798ce6974[Ordenanza 18 - Fichero Datos Personales];;Ordenanza;;2013-09-25 10:00:00;
629067;Reglamento Regulador del Funcionamiento-Utilización de las Piscinas Municipales;;;;/documents/301990/623443/Reglamento+Funcionamiento-Utilizacion+Piscinas+Municipales.pdf/ed6c85fc-4c9b-4e87-a3e8-3f10f14853ef;;Reglamento;;2012-06-18 10:00:00;
629047;Reglamento de Participacion Ciudadana;;;;/documents/301990/623443/Reglamento+participacion+ciudadana.pdf/dc8c08a5-1c06-4728-bf50-97d92694c0e6;;Reglamento;;2010-10-07 10:00:00;
628893;Ordenanza 7 - Tasa de Cementerio Municipal;;;;/documents/301990/623443/Ordenanza+07+-+Cementerio.pdf/b9dd115e-e38f-4ff1-9ec0-38427e4f1e0e;;Ordenanza;;2010-10-07 10:00:00;
1358186;Reglamento sobre el uso de la Factura Electronica;;;;/documents/301990/623443/Reglamento+Factura+Electronica.pdf/1351f4c3-10f5-4149-9151-008fefc61ac6;;Reglamento;;2015-01-02 12:30:00;
629027;Reglamento para la Prestacion del Servicio de Agua;;;;/documents/301990/623443/Reglamento+Prestaci%C3%B3n+del+Servicio+de+Agua.pdf/3efb08d3-be61-4dfe-8934-7d623d27f8b5;;Reglamento;;2010-10-07 10:00:00;
628873;Ordenanza 5 - Tasa por Licencia Ambiental y Actividades Sometidas a Comunicación;;;;/documents/301990/623443/Ordenanza+05+-+Licencia+ambiental.pdf/d978d942-fcc6-44fd-a808-39eb57e3308d;;Ordenanza;;2010-10-07 10:00:00;
