ArticleId;Title;Description;Icon;Nombre;Partido político;Otros datos;Categories;Tags;DisplayDate;
4142880;CONCEJAL: Enrique Vidal Vegas Vergara;;;Enrique Vidal Vegas Vergara;Santovenia Toma la Palabra;;;;2024-02-09 07:50:00;
2181073;CONCEJAL:Roberto Sánchez de la Rosa;;;Roberto Sánchez de la Rosa;Santovenia Toma la Palabra;;;;2018-03-26 11:50:00;
658558;CONCEJAL:Germán Tejedor Quintana;;;Germán Tejedor Quintana;P.S.O.E.;;;;2018-03-26 11:50:00;
658548;CONCEJAL:Eva María Hurtado Hervada;;;Eva María Hurtado Hervada;Santovenia Toma la Palabra;;;;2018-03-26 11:50:00;
2915689;Henar Cid Marchena;;;Henar Cid Marchena;;;;;2022-01-01 07:00:00;
3880498;Angel Manuel Margarida de Vega;;;Angel Manuel Margarida de Vega;VOX;;;;2023-07-04 08:09:00;
3880487;María Mercedes Blanco Román;;;Maria Mercedes Blanco Roman;Partido Popular;;;;2023-07-04 08:08:00;
3880465;Jose Maria Rubio Fernandez;;;Jose Maria Rubio Fernandez;Partido Popular;;;;2023-07-04 08:04:00;
3880521;Raquel Barral Martin;;;Raquel Barral Martin;Santovenia Toma la Palabra;;;;2023-07-04 08:18:00;
3880477;Daniel Herranz Bernardo;;;Daniel Herranz Bernardo;Partido Popular;;;;2023-07-04 08:07:00;
3880455;Alcaldesa: Maria Antonia Lopez Saenz de Santamaria;;;Maria Antonia Lopez Saenz de Santamaria;Partido Popular;;;;2023-07-04 08:02:00;
